2064077569/341510400,37897/18480,0.4316121442,0.0201237022
228076325/79780624,12069/8932,0.3873233349,0.0201257206
112870549/93315600,16213/9660,0.3731983638,0.0201274594
3646200349/1497690000,40393/38700,0.4431935207,0.0201296497
733519669/308213136,17947/17556,0.4109949962,0.0201336231
448981525/393466896,32687/19836,0.40127088,0.0201416005
54537001/19079424,5221/4368,0.358843196,0.0201434457
643687381/169520400,19181/13020,0.4086222319,0.0201463195
252748189/84272400,11393/9180,0.3898242392,0.0201481377
130551121/17640000,9661/4200,0.3765722679,0.0201512665
466328885/217739536,13593/14756,0.4023642541,0.0201581241
49045/24336,127/156,0.2178196543,0.0201675649
8463309/3312400,1163/1820,0.3217769728,0.020172523
84449765/79780624,14379/8932,0.3682641062,0.0201770117
5536143937/860131584,62327/29328,0.452787912,0.0201826035
123425/12544,279/112,0.2369214177,0.0202092943
5293129/2073600,947/1440,0.3130351858,0.0202194032
3511717921/498182400,48871/22320,0.4444857158,0.0202228586
760051153/108493056,22721/10416,0.4136823872,0.0202300594
6820126165/2407668624,58229/49068,0.4581155963,0.0202319784
975925441/347747904,24949/18648,0.4187924004,0.0202325953
950288921/452838400,19179/21280,0.4182851698,0.0202341124
715129/705600,647/840,0.2727897559,0.0202363012
8210566001/3230785600,61629/56840,0.4621322846,0.0202434888
426378889/74649600,14563/8640,0.4023352193,0.0202475205
4103249905/557715456,53063/23616,0.4482802366,0.0202520588
1277169769/373262400,26447/19320,0.4248607861,0.0202624267
928477649/125440000,25257/11200,0.4185614471,0.0202702453
26256889/4161600,3713/2040,0.3463143178,0.0202719323
4138454809/709689600,53533/26640,0.4491514302,0.0202835884
582702409/74649600,20483/8640,0.4094684579,0.0202876015
35593969/4161600,5093/2040,0.3527829261,0.0202892386
178004369/46240000,10113/6800,0.3854885653,0.0202917355
363576529/108493056,15343/10416,0.4000946166,0.0202975222
2075730385/823919616,30887/28704,0.4355042736,0.0202998425
101728369/30470400,7423/5520,0.3742945453,0.0203003723
1854211609/492840000,32497/22200,0.4333376544,0.0203056665
91589/19600,237/140,0.2321898969,0.0203228487
9123891769/1385626176,78193/37224,0.4663588743,0.020334681
3606409/876096,1457/936,0.3070499004,0.0203368236
2951377841/1075840000,37929/32800,0.4434854109,0.0203382009
1641816317/567773584,28743/23828,0.4318130576,0.0203502358
10424877577/1526621184,83917/39072,0.4696535404,0.0203600016
3401/1600,81/40,0.1655724177,0.020361041
871851709/241491600,17417/15540,0.4193679337,0.0203713828
10039344121/1619901504,83719/40248,0.4692415432,0.0203754266
62813629/17139600,6407/4140,0.365934385,0.0203798648
1941233113/213627456,37241/14616,0.4361875656,0.0203953777
260468321/33640000,12261/5800,0.3954508164,0.0204072135
160513345/24681024,9251/4968,0.3856958102,0.0204137876
2839844561/519475264,37101/22792,0.4443933091,0.0204159048
217034281/24681024,12599/4968,0.3919801674,0.0204203497
2519689/2822400,1643/1680,0.3035456137,0.0204365184
8817743089/1073217600,72197/32760,0.4681529922,0.0204433337
3080513881/1366041600,41771/36960,0.4466903769,0.0204450279
7306804289/1033236736,72057/32144,0.4645155533,0.0204523637
3894134105/519475264,52809/22792,0.4518524516,0.0204617955
4107027817/1380271104,45827/37152,0.4536728764,0.0204948313
110657/12544,393/112,0.2380595927,0.0204973038
973651669/230432400,24047/15180,0.4246176592,0.0205163357
1607231761/341510400,49759/18480,0.4358215828,0.0205597756
408410713/44836416,15839/6696,0.4080672968,0.0205805802
726990601/476985600,19781/21840,0.4199523851,0.0205814378
3925237/1192464,2381/1092,0.3125331769,0.0205845003
18710732665/2317844736,104803/48144,0.4869354238,0.0205871786
4595089/705600,1747/840,0.3160444584,0.0206019677
948187081/124545600,23311/11160,0.4261315012,0.0206158788
59820049/7617600,9227/2760,0.3696623863,0.0206436284
4117465/1557504,2731/1248,0.3144380875,0.0206449534
21985129/4161600,5807/2040,0.349268969,0.0206596187
437941729/85377600,25997/9240,0.411303479,0.0206710132
128529689/41473600,14937/6440,0.3860074016,0.0206734262
1997836273/557715456,36089/23616,0.4427650314,0.0206751434
5938969/2822400,1427/1680,0.3225208557,0.0206783293
1221594949/241491600,28813/15540,0.4326806971,0.0206792499
997874249/140185600,38013/11840,0.4285210332,0.0206803814
560070757/144288144,19193/12012,0.4166661639,0.0206848184
14820034657/1997017344,91657/44688,0.4848524106,0.0207031608
349569289/74649600,23453/8640,0.4073715055,0.020707966
217591669/29811600,17683/5460,0.3976751874,0.020714266
15099193/3326976,4891/1824,0.3424762086,0.0207182736
21394998601/2741569600,167071/52360,0.493003851,0.0207262711
120244357/22014864,8777/4692,0.3858719062,0.0207401853
28213/17424,91/132,0.2125992141,0.0207463696
295820425/67371264,13339/8208,0.4048056227,0.0207536612
4817282401/1244678400,42391/35280,0.4627256041,0.0207542377
3627529525/1033493904,34991/32148,0.4568644082,0.0207554149
1322521/451584,971/672,0.2925715144,0.0207570394
11470488709/3327443856,61597/57684,0.4808818718,0.0207607379
1794347101/268304400,48959/16380,0.4426491082,0.0207739365
167825401/48441600,16829/6960,0.3934374122,0.0207745475
1279133101/144288144,40669/12012,0.4356446941,0.02077521
133942429/35283600,7003/5940,0.3888198577,0.0207781492
820851481/124545600,34721/11160,0.4267952501,0.0207930582
239803381/32490000,17791/5700,0.4012210517,0.0207936871
2054291761/217857600,53261/14760,0.4459943641,0.0207988746
27221953669/3607203600,189307/60060,0.5000152823,0.0208103074
8143706341/1132995600,103841/33660,0.4749552189,0.0208126459
901/144,25/12,0.1416253549,0.0208165276
2051838109/399200400,35963/19980,0.4465367363,0.0208253287
1419376981/148352400,43919/12180,0.4389848208,0.0208311461
2878751461/511664400,43109/22620,0.4539149207,0.0208403098
13693/7056,55/84,0.1985382273,0.0208446961
38308681/20793600,8789/4560,0.3641383846,0.0208541597
3962415941/646176400,51111/25420,0.4609092726,0.0208555102
236010349/39690000,17893/6300,0.402125422,0.0208577917
3521165761/1244678400,79129/35280,0.4585700665,0.0208611072
9277/7056,101/84,0.1906540239,0.0208700491
8679637/2039184,1877/1428,0.3335048385,0.0208747249
9164401/1742400,2411/1320,0.3349028385,0.0208911635
8959189/1299600,2537/1140,0.3345002743,0.0208955709
1234444069/230432400,41227/15180,0.4377342,0.0209103168
218007001/48441600,9619/6960,0.4014932087,0.0209110635
17190789877/2538950544,151423/50388,0.4928736536,0.020913153
589914109/64064016,27563/8004,0.4225905207,0.0209249973
68557/17424,161/132,0.2330124777,0.020925341
3435655861/511664400,67729/22620,0.4599369478,0.0209467152
471165913/94945536,17149/9744,0.4183217414,0.0209467522
1681/576,29/24,0.1556326995,0.0209545818
1355494141/268304400,44981/16380,0.4407358304,0.0209600408
6813612829/2073891600,102257/45540,0.4747559745,0.0209677602
204850981/32490000,11659/5700,0.4013909935,0.0209737343
1556787289/203918400,29777/14280,0.443938472,0.0209742406
930628945/305270784,40279/17472,0.4331999919,0.0209768149
144286165/22014864,13901/4692,0.3941129949,0.020977618
583980797/79780624,27777/8932,0.4235313261,0.0209820848
1128823249/341510400,43903/18480,0.4375111769,0.0209893451
7722052129/1073217600,105643/32760,0.4779679419,0.0209935731
6725533753/986965056,99079/31416,0.4750785613,0.0209940714
500022433/213627456,30619/14616,0.4205725623,0.020996961
1943653321/469675584,56071/21672,0.4490945244,0.0209976615
2304733985/519475264,60579/22792,0.4526753889,0.0209977983
187449949/35283600,11323/5940,0.4002373191,0.0210109112
1247885521/305270784,22121/17472,0.4401076306,0.0210128236
457381/63504,559/252,0.2739519286,0.0210194284
6224267149/805424400,90397/28380,0.4740826193,0.0210220146
529/576,37/24,0.1336458162,0.0210263613
4659432341/646176400,78531/25420,0.4682311017,0.0210326003
1685002229/400800400,49167/20020,0.4468583117,0.0210335431
5362082749/805424400,60017/28380,0.4712202625,0.0210341602
44659549/8785296,7873/2964,0.3705367224,0.0210357982
11528642161/1893294144,87109/43512,0.4874464441,0.0210395516
180819781/32490000,16309/5700,0.4000567989,0.0210412117
355380589/84272400,22573/9180,0.4143929195,0.0210472465
12092557/2039184,2897/1428,0.3433666343,0.0210549739
2490998509/399200400,57943/19980,0.4556039343,0.0210577278
6950097001/3073593600,114731/55440,0.477317871,0.0210624578
853777549/150700176,34147/12276,0.4331994208,0.0210647023
212452661/59290000,17781/7700,0.4039194606,0.0210657464
69646501/21344400,10361/4620,0.3804709602,0.0210682851
724163201/130142464,21591/11408,0.4298088715,0.0210685177
968286565/144288144,37211/12012,0.4360511947,0.0210743985
22402693/5035536,5639/2244,0.3567138261,0.0210765331
522392365/64064016,19127/8004,0.4231844625,0.0210812966
850122289/557715456,42713/23616,0.4335367002,0.0210855018
2595006181/511664400,62219/22620,0.4571984717,0.0210915503
2459687333/447914896,58089/21164,0.456135774,0.021094642
179600149/39690000,16507/6300,0.4010607135,0.0211015245
12617641/11289600,5501/3360,0.3450544819,0.0211034669
3669975989/380874256,70587/19516,0.4648582121,0.0211074192
839247781/169520400,34201/13020,0.433748122,0.021109002
302842441/48441600,14549/6960,0.4123307093,0.0211140639
20393777/3125824,3693/1768,0.3554242568,0.0211175652
1754988005/380874256,27537/19516,0.4496289165,0.0211234927
692501041/498182400,39169/22320,0.4300320673,0.0211257547
2415158881/341510400,56249/18480,0.4564486807,0.0211269626
554959421/121440400,27999/11020,0.4254609409,0.0211310406
1138080133/308213136,40991/17556,0.4406476372,0.0211315354
673251181/86490000,30691/9300,0.4295671276,0.0211321806
72446221/21344400,10471/4620,0.382483558,0.0211336089
1952503309/241491600,52123/15540,0.4522356202,0.0211400349
1540513549/458816400,48383/21420,0.447324546,0.0211447164
1007463493/308213136,39661/17556,0.4383468104,0.0211448131
447314845/64064016,25217/8004,0.4213837458,0.0211551053
1079712769/174240000,26713/13200,0.4400299399,0.0211553254
192679061/59290000,17319/7700,0.4035820565,0.0211559398
21478829/5664400,5613/2380,0.3572271905,0.0211595163
193679249/125440000,20343/11200,0.4037721497,0.0211601615
1504442269/458816400,48077/21420,0.4472434086,0.021164585
325814581/96589584,22231/9828,0.4148751105,0.0211651116
18965272825/2719831104,113441/52152,0.5009070654,0.0211657949
133776973/33593616,13931/5796,0.3960551461,0.021166194
42297049/30470400,4147/5520,0.3717333872,0.0211690526
1741766545/305270784,34679/17472,0.4504755359,0.021170788
542215909/131882256,27953/11484,0.4258350244,0.0211740501
10909/3600,77/60,0.1969368008,0.0211820508
792309781/86490000,23809/9300,0.4341410052,0.0211874668
4127005/1192464,2491/1092,0.3228076818,0.021191253
315966925/96589584,22049/9828,0.4147699748,0.0211929302
2340357965/567773584,58059/23828,0.4572309763,0.0211940343
4747040173/692531856,82261/26316,0.4722330924,0.0211946324
10426672621/1460768400,121549/38220,0.4889125157,0.0211947413
1386984509/400800400,46593/20020,0.4461633385,0.0211950075
2428195897/469675584,33713/21672,0.4580695518,0.0211967038
951458509/230432400,38237/15180,0.4383557978,0.0212037467
16661444941/2398256784,153959/48972,0.499133407,0.0212069045
8078917589/1209648400,107523/34780,0.4838025152,0.0212077594
129363989/35760400,13857/5980,0.39629799,0.0212172078
148788193/108493056,18199/10416,0.3992681891,0.0212173164
2434613189/380874256,41313/19516,0.4586088719,0.0212190687
1568184409/228614400,32563/15120,0.4493146601,0.0212209299
440354237/79780624,25467/8932,0.4223696879,0.0212213122
34655741/7075600,7209/2660,0.3684235491,0.0212213641
292148749/84272400,21383/9180,0.4136928326,0.0212228819
785103877/210482064,34003/14508,0.4347111165,0.0212247539
45111529/57153600,11143/7560,0.3791634333,0.0212282663
1518181/1299600,1871/1140,0.302154614,0.0212291236
109086781/22014864,12779/4692,0.392994784,0.0212341758
39822301/11696400,7759/3420,0.3717290781,0.0212417373
3343296097/469675584,48763/21672,0.4659778891,0.0212482057
41125321/5198400,5351/2280,0.3725402194,0.0212489938
343489301/64963600,12771/8060,0.4176427053,0.0212490354
765049349/217739536,33837/14756,0.4348192535,0.0212568892
356942377/347747904,29737/18648,0.4187214834,0.0212623611
3873661/1192464,2449/1092,0.3225900449,0.0212654053
2226154505/294740224,39189/17168,0.4578565879,0.021272363
1888441669/399200400,53353/19980,0.4545107454,0.0212795714
499705501/148352400,27539/12180,0.4262308724,0.0212801241
474289/129600,563/360,0.2781369532,0.0212812593
34742005/8785296,7327/2964,0.3695969615,0.021285905
38125981/11696400,7669/3420,0.3715798264,0.0212861579
11401614145/1761984576,89477/41976,0.4929947731,0.0212892141
653015845/150700176,31573/12276,0.4321676311,0.0212920751
472175261/64963600,18351/8060,0.4253653579,0.0212971673
410677213/246741264,12365/15708,0.4224240655,0.0212987087
18049333/5035536,5309/2244,0.3559318195,0.021302288
14591208421/2073891600,101791/45540,0.4985888891,0.0213038626
485625421/148352400,27329/12180,0.4261329744,0.0213056387
18665669/5664400,5403/2380,0.3567371744,0.0213076686
1888894253/447914896,53799/21164,0.455127715,0.0213082181
3097189393/374190336,46639/19344,0.4657857132,0.0213137554
2101132405/640494864,56809/25308,0.4575533425,0.0213155146
116375429/35760400,13467/5980,0.3959319551,0.0213183759
656499061/169520400,31891/13020,0.4328352696,0.0213193805
5184753421/1578631824,89209/39732,0.4769332361,0.0213211806
706704125/217739536,33123/14756,0.4345461427,0.021326243
112969333/33593616,13301/5796,0.3954588839,0.021327015
443282741/121440400,26289/11020,0.4246423947,0.0213283979
18524665/3326976,3013/1824,0.3569336149,0.0213290622
3817804565/1174844176,76863/34276,0.470666581,0.0213329027
76843705/8156736,7433/2856,0.38737892,0.021334629
8696062829/2672890000,115923/51700,0.488300205,0.02133607
60937/28224,143/168,0.2350749196,0.0213363172
11178085829/3434428816,131403/58604,0.4936795765,0.0213370298
689931397/210482064,32833/14508,0.4342615206,0.0213374277
450734365/131882256,26567/11484,0.4251786066,0.0213374642
3746085517/1152466704,76373/33948,0.4704866796,0.021343094
1660903969/373262400,51427/19320,0.4531447165,0.021343915
8551422853/2634152976,115289/51324,0.4881554898,0.0213453903
10999064917/3388636944,130717/58212,0.4935440411,0.0213460671
1943192861/567773584,55161/23828,0.4565699577,0.021347416
4232674801/468635904,54961/21648,0.4731961741,0.0213477416
25366489/3326976,4267/1824,0.3642536036,0.0213651766
3133309/1192464,1475/1092,0.3203503586,0.0214172297
525629329/85377600,16507/9240,0.4305979842,0.0214440086
714005209/85377600,22777/9240,0.4372214954,0.0214467232
38687905/8156736,4205/2856,0.3762027175,0.0215329351
25981/7056,187/84,0.2189291231,0.0215372869
2420245/1192464,1193/1092,0.3166970283,0.0215449252
455996641/341510400,24839/18480,0.4303515547,0.021584494
158597653/49956624,14491/7068,0.4076203531,0.0215879102
373452481/217857600,20789/14760,0.4261430955,0.021589654
7734050185/986965056,66977/31416,0.49190815,0.0216043894
11075761/1742400,3859/1320,0.350670966,0.0216193057
1141019849/140185600,25923/11840,0.4512728433,0.021638397
1626839941/175827600,31699/13260,0.4593711091,0.0216583291
397003597/144288144,26269/12012,0.4288616407,0.021660274
5821/3600,19/60,0.1879599216,0.0216812772
2371035997/364504464,59083/19092,0.4682838973,0.0216932751
793274005/189447696,35773/13764,0.4448287633,0.021707775
3978815941/1748912400,86731/41820,0.4798855859,0.0217101048
64436761/6969600,9011/2640,0.3907552736,0.0217313297
5379282749/2077536400,98997/45580,0.487005463,0.0217356671
4454320645/534719376,79223/23124,0.4830835298,0.0217437312
1683139501/296528400,50441/17220,0.4627304143,0.0217817743
3491187985/374190336,67007/19344,0.4788321918,0.0217913405
205628581/86490000,19591/9300,0.4174187768,0.021806911
523294381/148352400,29651/12180,0.4381586529,0.021825373
1812281689/228614400,48707/15120,0.4656207021,0.0218418202
16343588473/2317844736,153971/48144,0.5144123617,0.0218739695
12777256801/1997017344,137369/44688,0.5092654614,0.0218841879
1746481801/341510400,49211/18480,0.4658698849,0.0218914876
84296521/11289600,10541/3360,0.3999448962,0.0219149676
1267469569/174240000,40937/13200,0.459390225,0.0219171711
88376929/25401600,7303/5040,0.4010289064,0.0219175954
561798505/58614336,27817/7656,0.441567184,0.0219176439
2698201297/305270784,60887/17472,0.4760045575,0.0219196822
1572771929/579846400,53187/24080,0.4642429394,0.0219229612
20687382409/3221697600,172567/56760,0.5208314572,0.0219271699
21865341241/2719831104,169049/52152,0.5221951679,0.0219334455
362717209/44836416,22663/6696,0.4324030717,0.0219392222
4695397489/557715456,78137/23616,0.4889130407,0.0219540352
10608608233/1385626176,118079/37224,0.5069095587,0.0219584605
21730680089/3038214400,169677/55120,0.5226801984,0.0219595159
2538474761/294740224,57381/17168,0.4755875816,0.021962195
226085921/33640000,18189/5800,0.4225146528,0.0219643015
3650146861/458816400,71759/21420,0.4836934261,0.0219680578
13572313777/1893294144,134077/43512,0.5125552849,0.0219685715
377849809/57153600,22483/7560,0.4339224678,0.0219707497
120959749/64064016,15557/8004,0.4089085558,0.0219713745
13167617401/2014214400,137491/44880,0.5119850626,0.0219726399
10529125489/1558670400,118523/39480,0.507431949,0.0219882528
135196417/24681024,14347/4968,0.4117661031,0.0219934217
1084038145/468635904,45161/21648,0.4575878891,0.0219952313
1717202089/373262400,49223/19320,0.467855781,0.0220022862
875689585/108493056,33823/10416,0.4530457046,0.022002633
2517331825/347747904,57709/18648,0.4763044621,0.0220037985
423079021/511664400,33799/22620,0.4413387597,0.0220084182
4495789/608400,2543/780,0.3371905587,0.0220117648
231207569/46240000,17937/6800,0.4241583826,0.0220241033
76929721/17640000,11089/4200,0.3999600446,0.0220261687
371596681/67371264,22571/8208,0.4346783852,0.0220276362
115879429/29811600,12697/5460,0.4090987667,0.0220323905
8386921/1742400,3551/1320,0.3513206855,0.0220371741
65205505/8156736,9533/2856,0.3965640986,0.0220398432
99411229/21344400,6637/4620,0.4060609256,0.0220508212
865987457/130142464,34023/11408,0.4538494433,0.0220536003
1577453081/452838400,48651/21280,0.467079002,0.0220537936
41203145/12222016,8367/3496,0.3867082028,0.0220547307
955777969/174240000,37537/13200,0.4560848823,0.0220564892
46615561/5198400,7759/2280,0.3895107255,0.0220592915
2648969569/374190336,61303/19344,0.4786971809,0.0220623842
20463409/8156736,6133/2856,0.3714198956,0.0220634793
1164805849/294465600,41137/17160,0.4607159882,0.0220693598
728226433/374190336,37991/19344,0.4503904691,0.02207134
1367284969/228614400,44603/15120,0.4644372701,0.0220781147
225537841/51840000,17929/7200,0.4246878486,0.0220800604
78089257/19079424,10613/4368,0.4012731418,0.0220802908
1604381/327184,1581/572,0.3156453612,0.0220912563
576089305/94945536,27917/9744,0.4456391953,0.0220922172
1083063745/322274304,40561/17952,0.4599152734,0.0221080591
1357052761/341510400,45779/18480,0.4649242933,0.0221091614
9697969/2822400,3823/1680,0.3556811303,0.0221092614
2883224161/878529600,66539/29640,0.4816414328,0.0221117236
1470138041/452838400,47739/21280,0.4668367457,0.022115927
2423774809/492840000,58153/22200,0.4779042614,0.0221163999
23745905/3125824,5589/1768,0.3758527407,0.0221312193
3599405857/468635904,71033/21648,0.4869794546,0.022131371
458533/156816,899/396,0.2886139229,0.0221401217
458878681/48441600,24989/6960,0.4416005123,0.0221416942
566346961/108993600,27989/10440,0.4462795828,0.0221426861
2383782361/533055744,58141/23088,0.4782682776,0.0221503006
474967001/294740224,31629/17168,0.4429073743,0.0221689167
15521/1600,141/40,0.2139627609,0.0221724235
345901033/90326016,22499/9504,0.4360131071,0.0221757997
2500084921/2014214400,50701/44880,0.4799213553,0.0221779314
3547683505/557715456,71513/23616,0.4877176938,0.0221795106
141401681/26543104,13959/5152,0.4162975658,0.0221822886
35184781/32490000,9241/5700,0.385545626,0.0221882407
822691241/186049600,34191/13640,0.4555019635,0.0221892017
1919448185/294740224,52509/17168,0.474388655,0.0221933061
114052793/12222016,12471/3496,0.4117704554,0.0221952694
1368881809/373262400,46187/19320,0.4670285253,0.0222000643
16926517/22014864,6863/4692,0.3755284004,0.0222111153
205571809/60840000,17653/7800,0.4252805575,0.0222179489
804490705/199826496,34123/14136,0.4558214893,0.0222289922
285564889/57153600,20663/7560,0.4328002273,0.0222291051
31337461/15210000,5231/3900,0.383742337,0.0222326255
1056189601/322274304,40289/17952,0.461974952,0.0222339219
23176969/4161600,5633/2040,0.3771491514,0.0222393124
1898348761/347747904,52921/18648,0.4751464569,0.0222402589
137851249/30470400,13967/5520,0.4169402494,0.0222466781
11365897201/3457440000,132049/58800,0.5150988949,0.0222467605
5030929/2822400,1217/1680,0.3432997785,0.0222472436
660901249/108493056,30967/10416,0.4518583192,0.0222490404
198871609/60840000,17497/7800,0.4251670297,0.0222505363
582390901/533610000,36749/23100,0.4491146804,0.0222525103
63561961/11289600,9661/3360,0.3998500006,0.022254038
8848279585/2692364544,116519/51888,0.509725366,0.0222553589
180472769/46240000,16713/6800,0.4232351953,0.0222625418
987148369/294465600,39317/17160,0.4612060289,0.0222693703
9178849/2822400,3767/1680,0.357101604,0.0222737287
285191065/67371264,20899/8208,0.4336668491,0.0222751144
528475177/139996224,27857/11832,0.4474075269,0.022275143
9225841/5198400,4339/2280,0.357341983,0.022281625
183151441/51840000,16921/7200,0.4239384788,0.0222822665
3894193801/1186113600,77321/34440,0.4921138368,0.0222849863
5087586929/1564993600,88707/39560,0.4981390352,0.0222880307
299359369/228614400,26027/15120,0.4350336561,0.0222898086
1313611429/169520400,27487/13020,0.4680332535,0.022291495
4995946153/1537894656,88171/39216,0.497972365,0.0222987085
654312017/130142464,31263/11408,0.4527242628,0.0223026822
514152185/145540096,27717/12064,0.4475382578,0.0223121743
37419853/5934096,7381/2436,0.3891142445,0.0223145242
298713673/90326016,21619/9504,0.4355001176,0.0223161776
2055678809/633025600,56433/25160,0.4787307721,0.0223248289
1898811409/492840000,54253/22200,0.4769984667,0.0223266916
43213297/10188864,7867/3192,0.392544041,0.0223269059
744893281/221414400,33631/14880,0.4561487975,0.0223287653
1718137/278784,1523/528,0.3206121336,0.0223318027
17679181/3459600,4811/1860,0.3727127662,0.0223343143
104743025/130142464,16911/11408,0.4173616042,0.0223377473
3281/1600,29/40,0.1808479243,0.0223382015
297981469/192099600,3293/13860,0.4358829098,0.0223386022
1917243145/533055744,54709/23088,0.4774790273,0.0223390841
35304481/5198400,7099/2280,0.388306601,0.0223427684
437636809/94945536,25733/9744,0.4445620632,0.0223432829
4602313/876096,2521/936,0.3428077959,0.0223442994
725236801/221414400,33391/14880,0.4560572056,0.0223535442
2105569/705600,733/840,0.3256991742,0.0223693008
315803041/85377600,22651/9240,0.437841423,0.0223723732
424144309/241491600,21433/15540,0.4445487095,0.0223778321
438759721/108993600,26009/10440,0.4453189364,0.0223784405
664208081/186049600,32211/13640,0.4547286548,0.0223848716
65050777/19079424,10093/4368,0.402770584,0.022387737
675556249/199826496,32527/14136,0.45520393,0.0223895961
472422809/145540096,27093/12064,0.4472465983,0.0223921283
6469/7056,43/84,0.198474679,0.0223970758
41562425/11182336,7827/3344,0.3929359424,0.0223988202
12694861/3920400,1909/1980,0.3663951522,0.0224002994
3828169/705600,1417/840,0.3395885949,0.0224034106
460618657/139996224,26837/11832,0.446928264,0.0224045743
124830025/36869184,13751/6072,0.4176770912,0.0224046081
1033276649/409657600,38613/20240,0.4653069108,0.0224179463
4459141/1587600,1441/1260,0.3433786291,0.0224277049
181281169/174240000,21137/13200,0.4264804771,0.0224279738
17906201/3125824,5121/1768,0.3746800472,0.0224350475
109083185/26543104,12951/5152,0.4153146534,0.0224401962
66569761/6969600,6439/2640,0.4042483533,0.0224410856
120415681/36869184,13619/6072,0.4175537175,0.0224413301
716910289/350438400,20057/18720,0.4581548305,0.0224690763
110455489/30470400,13127/5520,0.4161350817,0.0224693474
4383209/1081600,2517/1040,0.3437763681,0.0224788996
539514361/503553600,15599/22440,0.452247227,0.0224929463
20484001/5992704,5561/2448,0.3787144223,0.0224954525
1632569/379456,1527/616,0.322041279,0.0225114505
4785/3136,37/56,0.1907747885,0.0225149717
17764849/4161600,5213/2040,0.3761301295,0.0225325682
36616649/11182336,7563/3344,0.392495454,0.0225364692
35440777/10188864,7447/3192,0.3918345743,0.022540767
495517/63504,601/252,0.295634731,0.02254455
19512145/5992704,5489/2448,0.3785476954,0.022550658
1166969749/268304400,40853/16380,0.471288874,0.0225738185
328914609/165894400,6143/12880,0.4427040298,0.0225739157
460801/129600,829/360,0.2945542813,0.0225872687
3659657/3125824,2937/1768,0.3414698165,0.0225946224
396635997/181387024,21591/13468,0.4473714248,0.0225961945
68679961/62726400,10579/7920,0.4080729713,0.0226142252
3312793/1016064,2339/1008,0.339660924,0.0226239983
29641/14400,161/120,0.2330256482,0.0226306301
7942249/4161600,2777/2040,0.3595623399,0.022631481
12055508425/1526621184,125651/39072,0.5257792144,0.0226504126
8991949/1587600,2437/1260,0.3626965571,0.0226517723
3558673/876096,2341/936,0.3418372039,0.0226608889
24348274885/3313614096,179317/57564,0.5421232123,0.0226680634
92485/63504,449/252,0.2593578503,0.022681447
1303657/278784,1403/528,0.3195258948,0.0226924982
3668729/1081600,2397/1040,0.3431463457,0.0227018371
690321241/476985600,4451/21840,0.4621721283,0.0227081844
420841/129600,809/360,0.2942413962,0.0227213251
230191201/85377600,17069/9240,0.4378364052,0.0227395261
1331345/379456,1443/616,0.3213090147,0.0227851258
45760789/16483600,5997/4060,0.4020156257,0.0227913734
9308721101/1254576400,110811/35420,0.5235592459,0.0228088474
40249/14400,167/120,0.2418799045,0.0228127459
18682451965/2609575056,162667/51084,0.5398943271,0.0228276918
11666964061/1840410000,129719/42900,0.5294616779,0.0228412881
670419181/157251600,30971/12540,0.4643347223,0.0228472799
110910949/63680400,8767/7980,0.4237409578,0.0228749465
874117429/157251600,24203/12540,0.4711038652,0.0228816432
103321/28224,391/168,0.26425244,0.0228877263
637790869/175827600,30757/13260,0.4642969479,0.0229016434
572472109/175827600,29873/13260,0.4620454797,0.0229127005
86480221/14288400,7801/3780,0.4190911316,0.0229319483
2077904161/392040000,53531/19800,0.4922328146,0.0229429692
2897711965/509495184,62891/22572,0.5000426124,0.0229512238
21771109/11696400,4013/3420,0.3880999442,0.0229698021
3322945081/1018886400,71581/31920,0.5036781847,0.0229737042
14827946873/2199985216,145569/46904,0.5384273262,0.0229902816
2009419777/463454784,53533/21528,0.493009603,0.0230151267
1460009189/295977616,45123/17204,0.4862840475,0.0230447713
9955991089/3047040000,123817/55200,0.530556617,0.0230461956
35615329/17640000,7027/4200,0.4009193373,0.0230568626
4373441101/1347477264,82391/36708,0.5121666799,0.0230718017
92065/28224,379/168,0.2638525544,0.0230837078
5026613461/656384400,53729/25620,0.5157643057,0.0230890868
548680861/157251600,29299/12540,0.4646897224,0.0230924359
32955349/17139600,587/4140,0.3999393223,0.0231036383
904036729/101606400,34117/10080,0.476584688,0.0231100715
1405119325/344622096,45037/18564,0.486980531,0.0231197626
2998169989/851005584,63073/29172,0.5045063323,0.0231199367
7573285021/2332890000,108361/48300,0.5260685486,0.0231260343
1844790985/540841536,52793/23256,0.4935946062,0.0231347546
1002464233/218566656,37619/14784,0.4797661796,0.0231483402
1604307961/392040000,49681/19800,0.4912543227,0.0231767923
1761976369/540841536,52147/23256,0.4934370991,0.0231772667
5897694265/1806590016,95327/42504,0.5214767963,0.0231789848
145402261/192099600,20561/13860,0.442153869,0.0231815503
1343020141/375584400,44719/19380,0.4873170366,0.0231854937
2215315261/509495184,58139/22572,0.4990080146,0.0231895481
1633863817/463454784,50543/21528,0.4922654392,0.0232045105
2389682485/736145424,60941/27132,0.5013734273,0.0232177238
959516921/249892864,37461/15808,0.4803597483,0.0232260483
68350129/15681600,6557/3960,0.4192204248,0.0232381844
473264269/192099600,23657/13860,0.4642733146,0.0232425277
39713521/30735936,6005/5544,0.4067520509,0.0232466908
146089/57600,203/240,0.2767002585,0.0232678209
1143008285/295977616,42087/17204,0.4853750279,0.0232716435
1220267221/375584400,43579/19380,0.4869861116,0.0232758961
434976305/109662784,25131/10472,0.4630537422,0.0232797923
